Source Compliance Package Name (Write the exact name of the compliance package you wish to synchronize FROM),Source Chapter ID (Write the exact chapter ID of the compliance package you wish to synchronize FROM),Source Item ID (Write the exact item ID of the compliance package you wish to synchronize FROM),Destination Compliance Package Name (Write the exact name of the compliance package you wish to synchronize TO),Destination Chapter ID (Write the exact chapter ID of the compliance package you wish to synchronize TO),Destination Item ID (Write the exact item ID of the compliance package you wish to synchronize TO),"Synchronize Automatically (This field is mandatory, set 1 to enable or 0 to disable automatic synchronization for this mapping.)"
{Compliance Package Name ISO27001 Annex A 2013 Version},9.2,A9.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.2,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.2,A9.2.4,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.17,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.2,A9.2.5,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.18,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.2,A9.2.6,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.18,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.3,A9.3.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.17,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.4,A9.4.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.3,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.4,A9.4.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.5,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.4,A9.4.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.17,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.4,A9.4.4,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.18,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.4,A9.4.5,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.4,1
{Compliance Package Name ISO27001 Annex A 2013 Version},10.1,A10.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.24,1
{Compliance Package Name ISO27001 Annex A 2013 Version},10.1,A10.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.24,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.1,A11.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.1,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.1,A11.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.2,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.1,A11.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.3,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.1,A11.1.4,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.5,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.1,A11.1.5,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.6,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.1,A11.1.6,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.2,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.8,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.11,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.12,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.4,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.13,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.5,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.10,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.6,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.9,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.7,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.14,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.8,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.1,1
{Compliance Package Name ISO27001 Annex A 2013 Version},11.2,A11.2.9,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.7,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.1,A12.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.37,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.1,A12.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.32,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.1,A12.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.6,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.1,A12.1.4,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.31,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.2,A12.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.7,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.3,A12.3.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.13,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.4,A12.4.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.15,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.4,A12.4.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.15,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.4,A12.4.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.15,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.4,A12.4.4,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.17,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.5,A12.5.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.19,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.6,A12.6.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.8,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.6,A12.6.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.19,1
{Compliance Package Name ISO27001 Annex A 2013 Version},12.7,A12.7.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.34,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.1,A13.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.20,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.1,A13.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.21,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.1,A13.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.22,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.2,A13.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.14,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.2,A13.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.14,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.2,A13.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.14,1
{Compliance Package Name ISO27001 Annex A 2013 Version},13.2,A13.2.4,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.6,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.1,A14.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.8,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.1,A14.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.26,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.1,A14.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.26,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.25,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.32,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.32,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.4,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.32,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.5,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.27,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.6,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.31,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.7,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.30,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.8,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.29,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.2,A14.2.9,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.29,1
{Compliance Package Name ISO27001 Annex A 2013 Version},14.3,A14.3.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.33,1
{Compliance Package Name ISO27001 Annex A 2013 Version},15.1,A15.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.19,1
{Compliance Package Name ISO27001 Annex A 2013 Version},15.1,A15.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.20,1
{Compliance Package Name ISO27001 Annex A 2013 Version},15.1,A15.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.21,1
{Compliance Package Name ISO27001 Annex A 2013 Version},15.2,A15.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.22,1
{Compliance Package Name ISO27001 Annex A 2013 Version},15.2,A15.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.22,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.24,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.8,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.8,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.4,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.25,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.5,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.26,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.6,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.27,1
{Compliance Package Name ISO27001 Annex A 2013 Version},16.1,A16.1.7,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.28,1
{Compliance Package Name ISO27001 Annex A 2013 Version},17.1,A17.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.29,1
{Compliance Package Name ISO27001 Annex A 2013 Version},17.1,A17.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.29,1
{Compliance Package Name ISO27001 Annex A 2013 Version},17.1,A17.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.29,1
{Compliance Package Name ISO27001 Annex A 2013 Version},17.2,A17.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.14,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.1,A18.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.31,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.1,A18.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.32,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.1,A18.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.33,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.1,A18.1.4,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.34,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.1,A18.1.5,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.31,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.2,A18.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.36,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.2,A18.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.36,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.2,A18.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.36,1
{Compliance Package Name ISO27001 Annex A 2013 Version},18.2,A18.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.8,1
